@id,@notation,@status,dct:description,dct:modified,ldp:hasMemberRelation,owl:versionInfo,rdf:type,rdfs:label,reg:category,reg:containedItemClass,reg:inverseMembershipPredicate,reg:notation,reg:owner,reg:subregister,skos:hasTopConcept
<https://data.geocatalogue.fr/ncl/AcoustiqueRevetement>,AcoustiqueRevetement,stable,Acoustique du revêtement,'2019-11-05T09:24:50.178Z'^^xsd:dateTime,"",5,reg:Register|ldp:Container,Acoustique du revêtement,<https://data.geocatalogue.fr/ncl/structure/Category/Routier>,"","",AcoustiqueRevetement,<https://data.geocatalogue.fr/ncl/structure/Owner/2>,"",""
<https://data.geocatalogue.fr/ncl/ActeAdministratif>,ActeAdministratif,stable,Autorité prenant l'acte de limitation de vitesse,'2019-11-05T09:34:42.643Z'^^xsd:dateTime,"",9,reg:Register|ldp:Container,Autorité prenant l'acte de limitation de vitesse,<https://data.geocatalogue.fr/ncl/structure/Category/Routier>,"","",ActeAdministratif,<https://data.geocatalogue.fr/ncl/structure/Owner/2>,"",""
<https://data.geocatalogue.fr/ncl/Allure>,Allure,stable,Allure des véhicules,'2021-03-30T15:04:43.398Z'^^xsd:dateTime,"",10,reg:Register|ldp:Container,Allure des véhicules,<https://data.geocatalogue.fr/ncl/structure/Category/Routier>,"","",Allure,<https://data.geocatalogue.fr/ncl/structure/Owner/2>,"",""
<https://data.geocatalogue.fr/ncl/CategorieRoute>,CategorieRoute,stable,Catégorie de route,'2019-11-05T09:37:59.066Z'^^xsd:dateTime,"",10,ldp:Container|reg:Register,Catégorie de route,<https://data.geocatalogue.fr/ncl/structure/Category/Routier>,"","",CategorieRoute,<https://data.geocatalogue.fr/ncl/structure/Owner/2>,"",""
<https://data.geocatalogue.fr/ncl/ClasseRoute>,ClasseRoute,stable,Classe de la route,'2019-11-05T09:24:50.167Z'^^xsd:dateTime,"",5,ldp:Container|reg:Register,Classe de la route,<https://data.geocatalogue.fr/ncl/structure/Category/Routier>,"","",ClasseRoute,<https://data.geocatalogue.fr/ncl/structure/Owner/2>,"",""
<https://data.geocatalogue.fr/ncl/ClasseTemperatureValue>,ClasseTemperatureValue,experimental,Classe de valeur Température,'2019-12-11T14:35:51.177Z'^^xsd:dateTime,"",3,reg:Register|ldp:Container,Classe de valeur Temperature,"","","",ClasseTemperatureValue,<https://data.geocatalogue.fr/ncl/structure/Owner/CNIG>,"",""
<https://data.geocatalogue.fr/ncl/FonctionCableElectrique>,FonctionCableElectrique,experimental,Valeurs des Fonctions Câble Électrique,'2019-12-11T14:18:00.193Z'^^xsd:dateTime,"",2,ldp:Container|reg:Register,Fonction Cable Electrique,"","","",FonctionCableElectrique,<https://data.geocatalogue.fr/ncl/structure/Owner/CNIG>,"",""
<https://data.geocatalogue.fr/ncl/GestionnaireRoute>,GestionnaireRoute,stable,Gestionnaire de la route ,'2019-11-05T10:03:43.547Z'^^xsd:dateTime,"",2,ldp:Container|reg:Register,Gestionnaire de la route ,<https://data.geocatalogue.fr/ncl/structure/Category/Routier>,"","",GestionnaireRoute,<https://data.geocatalogue.fr/ncl/structure/Owner/2>,"",""
<https://data.geocatalogue.fr/ncl/Granulometrie>,Granulometrie,stable,Granulométrie des chaussées,'2019-11-05T13:30:03.761Z'^^xsd:dateTime,"",2,reg:Register|ldp:Container,Granulométrie des chaussées,<https://data.geocatalogue.fr/ncl/structure/Category/Routier>,"","",Granulometrie,<https://data.geocatalogue.fr/ncl/structure/Owner/2>,"",""
<https://data.geocatalogue.fr/ncl/LeveType>,LeveType,experimental,Précise quel type de levé a été effectué.,'2019-12-19T13:37:55.506Z'^^xsd:dateTime,"",5,reg:Register|ldp:Container,Levé type,"","","",LeveType,<https://data.geocatalogue.fr/ncl/structure/Owner/CNIG>,"",""
<https://data.geocatalogue.fr/ncl/Limitation_de_vitesse>,Limitation_de_vitesse,stable,Limitation de vitesse,'2019-11-05T13:47:13.684Z'^^xsd:dateTime,"",2,skos:ConceptScheme|ldp:Container|reg:Register,Limitation de vitesse,<https://data.geocatalogue.fr/ncl/structure/Category/Routier>,"",skos:inScheme,Limitation_de_vitesse,<https://data.geocatalogue.fr/ncl/structure/Owner/2>,"",""
