@id,@notation,@status,dct:description,dqm:DQM_BasicMeasure.example,dqm:DQM_Measure.alias,dqm:DQM_Measure.definition,dqm:DQM_Measure.elementName,dqm:DQM_Measure.name,dqm:DQM_Measure.parameter,dqm:DQM_Measure.sourceReference,dqm:DQM_Parameter.valueStructure,dqm:DQM_Parameter.valueType,dqm:DQM_RegisteredDataQualityBasicMeasure.basicMeasure,rdf:type,rdfs:label,reg:notation,skos:definition,skos:notation,skos:prefLabel
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/ClassePrecisionArrete2003>,ClassePrecisionArrete2003,experimental,"Il repose sur la définition d’une précision demandée qui se traduit par trois conditions à respecter. La première condition fait intervenir l’écart moyen en position, correspondant à la moyenne arithmétique des écarts en position. Les deux autres conditions sont des seuils limites déduits de probabilités statistiques : Le premier seuil peut être dépassé mais par un nombre limité de points. Le second seuil ne doit pas être dépassé par aucun écart en position Fiches méthodologique « Critère de précision de position » - annexe 1",Cf. fiche méthodologique « Critère de précision de position » - annexe 1,classePrecisionArrete2003,"L’arrêté du 16 septembre 2003 porte sur les classes de précision applicables aux travaux topographiques réalisés par l'Etat, les collectivités locales et leurs établissements publics ou exécutés pour leur compte. Il permet au donneur d’ordre de spécifier la précision souhaitée, indépendamment des moyens mis en œuvre et met en place les modalités de son contrôle. Ainsi, il simplifie les relations entre donneurs d’ordre et maîtres d’œuvre tout en fournissant des outils partagés pour spécifier la précision, documenter les méthodes de contrôle et en comprendre les résultats.",Précision de position / Précision absolue,Classe de précision au sens de l’arrêté du 16 septembre 2003,-,Fiche méthodologique « Critère de précision de position » Non référencé dans ISO 19157. Arrêté du 16 septembre 2003 portant sur les classes de précision applicables aux catégories de travaux topographiques,-,"Nombre réel, mesure",-,dqm:DQM_Measure|skos:Concept,"","","L’arrêté du 16 septembre 2003 porte sur les classes de précision applicables aux travaux topographiques réalisés par l'Etat, les collectivités locales et leurs établissements publics ou exécutés pour leur compte. Il permet au donneur d’ordre de spécifier la précision souhaitée, indépendamment des moyens mis en œuvre et met en place les modalités de son contrôle. Ainsi, il simplifie les relations entre donneurs d’ordre et maîtres d’œuvre tout en fournissant des outils partagés pour spécifier la précision, documenter les méthodes de contrôle et en comprendre les résultats.",10,Classe de précision au sens de l’arrêté du 16 septembre 2003
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/ErrHorizontaleRelative>,ErrHorizontaleRelative,experimental,"Les calculs sont faits sur toutes les combinaisons de paires de points possibles : - en calculant l’erreur horizontale absolue pour chaque point - en calculant l’erreur horizontale pour chaque combinaison de paire - en calculant l’écart type relatif horizontal - en calculant l’erreur horizontale en fonction de l’intervalle de confiance avec les paramètres : P=90%, t=1,645 (coefficient de Student)",-,errHorizontaleRelative,Evaluation des erreurs aléatoires d’une entité dans la position horizontale par rapport à une autre dans le même jeu de données ou sur la même carte.,Précision de position / Précision relative,Erreur horizontale relative,-,Fiche méthodologique « Critère de précision de position » Fiches méthodologique «Eléments statistiques   » ISO 19157 identifiant 53,-,"Nombre réel, mesure",-,dqm:DQM_Measure|skos:Concept,"","",Evaluation des erreurs aléatoires d’une entité dans la position horizontale par rapport à une autre dans le même jeu de données ou sur la même carte.,15,Erreur horizontale relative
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/ErrVerticaleRelative>,ErrVerticaleRelative,experimental,"Les calculs sont faits sur toutes les combinaisons de paires de points possibles :- en calculant l’erreur verticale absolue pour chaque point - en calculant l’erreur relative pour chaque combinaison de paire - en calculant l’écart type relatif vertical - en calculant l’erreur verticale en fonction de l’intervalle de confiance avec les paramètres : P=90%, t=1,645 (coefficient de Student)",-,errVerticaleRelative,Evaluation des erreurs aléatoires d’une entité du relief à une autre dans le même jeu de données ou sur la même carte par rapport à un référentiel vertical commun,Précision de position / Précision relative,Erreur verticale relative,-,Fiche méthodologique « Critère de précision de position » Fiches méthodologique «Eléments statistiques   » ISO 19157 identifiant 52,-,"Nombre réel, mesure",-,dqm:DQM_Measure|skos:Concept,"","",Evaluation des erreurs aléatoires d’une entité du relief à une autre dans le même jeu de données ou sur la même carte par rapport à un référentiel vertical commun,14,Erreur verticale relative
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/MCM>,MCM,experimental,La matrice de classement erroné (MCM) est une matrice quadratique comportant n colonnes et n rangées& n indiquant le nombre de classes considérées MCM(i&j) = [# éléments de la classe (i) classés sous la classe (j)] ,Cf. fiche méthodologique « Critère de précision thématique page 3 »,MCM,Matrice indiquant le nombre d’éléments de la classe (i) classés sous la classe (j),Précision thématique / Justesse de classement,Matrice de classement erronée (MCM) ou matrice de confusion,Nom : n Définition : nombre de classes considérées Type de valeur : nombre entier,Fiches méthodologique « Critère de précision thématique » ISO 19157 identifiant 62,Matrice (n x n),Lien URL vers la Matrice (n x n) de nombres ,Comptage des éléments conformes et des erreurs,dqm:DQM_Measure|skos:Concept,Matrice relative de classement erroné (MCM) ou matrice de confusion,MCM,Matrice indiquant le nombre d’éléments de la classe (i) classés sous la classe (j),'16',Matrice relative de classement erroné (MCM) ou matrice de confusion
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/classementObjetsControles>,classementObjetsControles,experimental,"Représentant une simplification de la méthode des classes de précision au sens de l’arrêté du 16 septembre 2003  la mesure peut notamment être envisagée pour des données à moyenne et grande échelle ne relevant pas de travaux topographiques  lorsque des géométries complexes doivent être contrôlés (linéaires ou surfaciques) en termes de précision de position. Sur ces objets linéaires ou surfaciques  au lieu de mesurer point par point la précision du positionnement  la méthode est d'identifier parmi les entités faisant partie de l'échantillon à contrôler celles qui présentent des écarts à la norme  soit des écarts de positionnement supérieurs à un (ou deux) seuil(s) donné(s). Est ainsi défini un classement des entités contrôlées : 1) classe ""correcte""  nombre entités avec ei<eseuil_1 / nombre total d'entités contrôlées  soit un taux minimum d'entités ""correctes"" (Tmin  communément 95 %)  2) classe ""acceptable""  nombre entités avec ei>eseuil_1 (et ei<eseuil_2) / nombre total d'entités contrôlées  3) éventuellement classe ""non conforme""  nombre entités avec ei>eseuil_2 / nombre total d'entités contrôlées (afin de cadrer un peu plus la dispersion des incertitudes hors norme).",Cf. fiche méthodologique « Critère de précision de position »,classementObjetsControles,"Pour des objets linéaires ou surfaciques  nombre d'entités présentant des écarts de positionnement au-dessus d'un seuil donné ""(ou de deux  avec un premier seuil ""acceptable"" et un second seuil de ""non-conformité""  le premier seuil ne pouvant être dépassé que dans une proportion limitée)""  rapporté au nombre total d'entités contrôlées.",Précision de position / Précision absolue,Classement des objets contrôlés en fonction des écarts de positionnement constatés selon un ou deux seuils,"1) Tmin  taux minimum d'entités ""correctes"" ; 2) eseuil_1  seuil d'incertitude de position ne devant pas être dépassé pour que l'entité soit considérée comme ""correcte"" ; 3) eseuil_2 définissant la limite de conformité.",Fiche méthodologique « Critère de précision de position » Non référencé dans ISO 19157.,_,Nombre réel  pourcentage,Cf. fiche méthodologique « Critère de précision de position »,skos:Concept|dqm:DQM_Measure,Classement des objets contrôlés en fonction des écarts de positionnement constatés selon un ou deux seuils,classementObjetsControles,"Pour des objets linéaires ou surfaciques  nombre d'entités présentant des écarts de positionnement au-dessus d'un seuil donné (ou de deux  avec un premier seuil ""acceptable"" et un second seuil de ""non-conformité""  le premier seuil ne pouvant être dépassé que dans une proportion limitée)  rapporté au nombre total d'entités contrôlées.",'12',""
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/confStructPhysiq>,confStructPhysiq,experimental,Indication que le stockage des éléments entre en conflit avec la structure physique du jeu de données,"True (le jeu de données est stocké dans un format de fichier erroné, par exemple format Shapefile au lieu de GML)",confStructPhysiq,Indication que le stockage des éléments entre en conflit avec la structure physique du jeu de données,Cohérence logique / Cohérence de format,Conflit de structure physique,-,Fiche méthodologique « Critère de cohérence logique » ISO 19157 identifiant 119,-,Booléen (« True » indique un conflit de structure physique),Indicateur d’erreur,skos:Concept|dqm:DQM_Measure,"","",Indication que le stockage des éléments entre en conflit avec la structure physique du jeu de données,4,Conflit de structure physique
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/dateCreation>,dateCreation,experimental,"Date de création de la ressource. Il peut y avoir plus d’une date de publication. En absence de « Date de révision », la « Date de création » permet d’apprécier l’actualité de la ressource",Date de création d’un Plan Local d’Urbanisme : 2017-08-24,dateCreation,Date de création de la ressource.,-  « Dates de référence / Date de création » dans ISO 19115 - (non présent dans ISO 19 157),Date de création,-,Guide de saisie des éléments de métadonnées de données - § VI.2.2,-,"Date Le système de référence par défaut est le calendrier grégorien et les dates sont exprimées conformément à la norme ISO 8601, sous la forme : aaaa-mm-jj.",Date,dqm:DQM_Measure|skos:Concept,"","",Date de création de la ressource.,26,Date de création
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/datePublication>,datePublication,experimental,Date de publication de la ressource. II peut y avoir plus d’une date de publication.,Dates de publication d’un PLU sur le Géoportail de l’urbanisme : 2017-09-15 et 2019-10-17,datePublication,Date de publication de la ressource.,-  « Dates de référence / Date de Publication » dans ISO 19115 - (non présent dans ISO 19 157),Date de publication,-,Guide de saisie des éléments de métadonnées de données - § VI.2.1,-,"Date Le système de référence par défaut est le calendrier grégorien et les dates sont exprimées conformément à la norme ISO 8601, sous la forme : aaaa-mm-jj.",Date,dqm:DQM_Measure|skos:Concept,"","",Date de publication de la ressource.,28,Date de publication
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/dateRevision>,dateRevision,experimental,"Date de dernière révision de la ressource. II ne doit pas y avoir plus d’une date de dernière révision, et elle n’a de sens que si elle se distingue de la date de création. La « Date de révision » permet d’apprécier l’actualité de la ressource",Date de révision d’un Plan Local d’Urbanisme : 2019-08-24,dateRevision,Date de dernière révision de la ressource.,-  « Dates de référence / Date de Révision » dans ISO 19115 - (non présent dans ISO 19 157),Date de révision,-,Guide de saisie des éléments de métadonnées de données - § VI.2.3,-,"Date Le système de référence par défaut est le calendrier grégorien et les dates sont exprimées conformément à la norme ISO 8601, sous la forme : aaaa-mm-jj.",Date,dqm:DQM_Measure|skos:Concept,"","",Date de dernière révision de la ressource.,27,Date de révision
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/errCirculaireP95>,errCirculaireP95,experimental,"La formule de calcul de l'erreur circulaire avec un seuil de signification de 95 % figure à l'annexe G : Mesures de base de la qualité des données"" paragraphe G.3.3 ""variable aléatoire bidimensionnelle"" de la norme ISO 19157.""",-,errCirculaireP95,Rayon décrivant un cercle dans lequel l’emplacement véritable du point se situe avec une probabilité de 95 %.,Précision de position / Précision absolue,Erreur circulaire avec un seuil de signification de 95 %,-,ISO 19157 identifiant 45,-,"Nombre réel, mesure","CE95 (seuil de signification de 95%, cf ISO 19157 Tableau G.5)",dqm:DQM_Measure|skos:Concept,"","","Rayon décrivant un cercle, dans lequel l’emplacement véritable du point se situe avec une probabilité de 95 %.",13,Erreur circulaire avec un seuil de signification de 95 %
