@id,@notation,@status,dct:description,rdf:type,rdfs:label,reg:notation,skos:notation
<https://data.geocatalogue.fr/ncl/SourceDonneesTrafic/Autre>,Autre,experimental,Autre,skos:Concept,Autre,Autre,Autre
<https://data.geocatalogue.fr/ncl/SourceDonneesTrafic/Autre_estimation_ou_calcul_Cerema>,Autre_estimation_ou_calcul_Cerema,experimental,Autre estimation ou calcul Cerema,skos:Concept,Autre estimation ou calcul Cerema,Autre_estimation_ou_calcul_Cerema,Autre_estimation_ou_calcul_Cerema
<https://data.geocatalogue.fr/ncl/SourceDonneesTrafic/Base_de_donnees_classement_sonore_des_voies>,Base_de_donnees_classement_sonore_des_voies,experimental,Base de données classement sonore des voies,skos:Concept,Base de données classement sonore des voies,Base_de_donnees_classement_sonore_des_voies,Base_de_donnees_classement_sonore_des_voies
<https://data.geocatalogue.fr/ncl/SourceDonneesTrafic/Comptage_permanent_linearise>,Comptage_permanent_linearise,experimental,Comptage permanent linéarisé,skos:Concept,Comptage permanent linéarisé,Comptage_permanent_linearise,Comptage_permanent_linearise
<https://data.geocatalogue.fr/ncl/SourceDonneesTrafic/Comptage_permanent_type_SIREDO>,Comptage_permanent_type_SIREDO,experimental,Comptage permanent type SIREDO,skos:Concept,Comptage permanent type SIREDO,Comptage_permanent_type_SIREDO,Comptage_permanent_type_SIREDO
<https://data.geocatalogue.fr/ncl/SourceDonneesTrafic/Comptage_ponctuel>,Comptage_ponctuel,experimental,Comptage ponctuel,skos:Concept,Comptage ponctuel,Comptage_ponctuel,Comptage_ponctuel
<https://data.geocatalogue.fr/ncl/SourceDonneesTrafic/Comptage_ponctuel_linearise>,Comptage_ponctuel_linearise,experimental,Comptage ponctuel linéarisé,skos:Concept,Comptage ponctuel linéarisé,Comptage_ponctuel_linearise,Comptage_ponctuel_linearise
<https://data.geocatalogue.fr/ncl/SourceDonneesTrafic/Comptage_tournant>,Comptage_tournant,experimental,Comptage tournant,skos:Concept,Comptage tournant,Comptage_tournant,Comptage_tournant
<https://data.geocatalogue.fr/ncl/SourceDonneesTrafic/Comptage_tournant_linearise>,Comptage_tournant_linearise,experimental,Comptage tournant linéarisé,skos:Concept,Comptage tournant linéarisé,Comptage_tournant_linearise,Comptage_tournant_linearise
<https://data.geocatalogue.fr/ncl/SourceDonneesTrafic/Donnee_forfaitaire>,Donnee_forfaitaire,experimental,Donnée forfaitaire,skos:Concept,Donnée forfaitaire,Donnee_forfaitaire,Donnee_forfaitaire
<https://data.geocatalogue.fr/ncl/SourceDonneesTrafic/Modele_de_trafic>,Modele_de_trafic,experimental,Modèle de trafic,skos:Concept,Modèle de trafic,Modele_de_trafic,Modele_de_trafic
<https://data.geocatalogue.fr/ncl/SourceDonneesTrafic/Non_renseigne>,Non_renseigne,experimental,Non renseigné,skos:Concept,Non renseigné,Non_renseigne,Non_renseigne
